CDMATR;COGNOME;NOME;DT_INIZ;DT_FINE;DEMANS;DESTAG;DERAPL;Descrizione_Sede
200183;PACE;DOMENICO;02/12/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Budrio
200210;SANTORO;FEDERICA;13/12/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
200222;FONGARO;DENIS;19/12/16;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
200480;TOMAO;TATIANA;09/01/17;08/01/20;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
201250;GRECO;MARIA ANTONIETTA;10/01/17;09/01/20;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
201252;GALLO;RAMONA;09/01/17;08/01/20;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
201285;D'AGOSTINO;PAOLA;16/01/17;15/01/20;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Sede polifunzionale ""Pepoli"""
201630;MARTELLI;DANIELE;01/03/17;29/02/20;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Casa circondariale di Bologna ""Dozza"""
204585;MARUCCIA;LUANA;01/06/17;31/05/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
204707;RISPETTO;MARIA TERESA;10/06/17;09/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale Civile di Vergato
213106;CIOCNITU;MIHAELA IULIANA;20/06/17;19/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
213132;FERRANTE;ANTONIO;01/08/17;31/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
213776;CARUSO;VALENTINA;19/07/17;18/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Budrio
258108;PARISI;ROBERTA;03/08/17;02/08/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
258770;CHIARELLO;CAROLINA;18/09/17;17/05/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Poliambulatorio di Pieve di Cento
258778;POLI;SONIA;25/09/17;24/05/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Sede polifunzionale ""Gramsci"""
272585;RIZZOLI;LAURA;14/11/17;28/02/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
274196;ROCHIRA;ELVIRA;26/03/18;25/03/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale Civile di Vergato
274395;BATTIPAGLIA;ALFONSO;02/01/18;01/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
274403;PELLEGRINO;YLENIA NICOLE;14/12/17;13/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
274409;RUSSO;MARIA ROSARIA;18/12/17;17/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
274428;POZZULO;ROBERTA;18/12/17;17/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
275624;FERRAZZANO;MARIELLA;29/01/18;28/07/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
276763;DERGANO;VINCENZO;26/03/18;25/03/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di San Giovanni in Persiceto
276876;TILOMELLI;MARIKA;02/04/18;01/04/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
277091;ABATE;DANIELA;13/04/18;12/04/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
277124;SALAMONE;STEFANIA;18/04/18;17/04/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
277247;SANTORO;VALENTINA;23/04/18;22/04/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
278834;CAGLIOTI;MANUELA;04/06/18;03/06/19;COLLAB.PROF.SANIT.-INFERMIERE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;SPDC Malpighi
169598;MENEGATTI;SARA;23/01/18;22/04/19;COLLAB.PROF.SANIT.-LOGOPEDISTA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Poliambulatorio di Castelmaggiore
283065;PORFIDO;VERONICA;17/12/18;16/12/19;COLLAB.PROF.SANIT.-LOGOPEDISTA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Mazzacorati"""
191719;DI TERLIZZI;PATRICK;16/11/18;15/11/19;COLLAB.PROF.SANIT.-ORTOTTISTA/ASSIST.OFTALMOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
155069;TINTI;MARIA GIULIA;16/07/18;15/07/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
175709;MANCUSO;ARIANNA;04/10/17;03/04/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
193281;BERNARDIS;EMILY;01/10/16;30/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
213088;VINCENZI MARINI;AMBRA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
213220;MASSARO;VALERIA;03/07/17;02/07/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
250347;GUERZONI;VALENTINA;01/10/18;30/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
272603;MELIS;FEDERICA;13/11/17;12/05/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
275929;FIORINI;GRETA;19/02/18;18/02/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
276028;ESPOSITO;EMANUELA;26/02/18;25/02/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
280200;PIGOZZI;ELENA;09/07/18;08/07/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
280208;VIOLA;VALERIA;09/07/18;08/07/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Max Ivano Chersich"""
280349;AITORO;CARMEN;10/07/18;31/12/18;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
280437;GRASSI;CHIARA;16/07/18;15/07/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281264;ALBERTIN;GABRIELLA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281265;MEDINI;MATILDE;20/09/18;06/01/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281268;PUZZARINI;SARA;20/09/18;06/01/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281278;D'AURIA;BEATRICE;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281294;LOMBARDI;FEDERICA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281305;SADOCCO;ELENA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281340;DELVECCHIO;LETIZIA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
281343;MASTANTUONI;CESIRA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
281347;MAGLIO;CLAUDIA;20/09/18;19/09/19;COLLAB.PROF.SANIT.-OSTETRICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
278869;SOFFREDINI;SARA;04/06/18;03/06/19;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
279593;PONYCH;YURIY;19/06/18;18/06/19;COLLAB.PROF.SANIT.-TECNICO DI NEUROFISIOPATOLOGIA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
191750;IERINO';ROCCO;13/11/17;12/05/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
243590;ELIA;NOEMI;08/01/18;07/04/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
250261;TAMAGNINI;STEFANO;13/11/17;12/05/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;LUM S.Orsola-pad.20
258672;ROSSI;SIMONE;01/11/18;30/04/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
272601;SALTAFORMAGGIO;FABIO;13/11/17;12/05/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;LUM S.Orsola-pad.20
273706;CHILLEMI;GIOVANNA;23/11/17;22/05/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
274771;BULDORINI;MARCELLA;02/01/18;01/07/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;LUM S.Orsola-pad.20
274989;COSOLI;FRANCESCO;08/01/18;07/07/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
275013;LORRAI;DANIELE;08/01/18;07/07/19;COLLAB.PROF.SANIT.-TECNICO SANIT.LABOR.BIOMEDICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
192813;BABINO;ANTONIO;22/02/16;21/02/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Montebello"""
203833;PICUCCI;MASSIMO;23/11/18;22/11/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
203988;GIORDANO ORSINI;EUGENIO;06/12/18;19/05/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
219294;RENNA;ANGELA;01/08/17;15/07/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
273513;MAIRA;ALBERTO;21/12/18;01/06/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
275899;GIANNUZZI;ALESSANDRO;12/02/18;15/01/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Budrio
280471;GIUFFREDA;MARTINA;30/07/18;29/07/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
280995;ROMANELLI;GIAN MATTIA;23/08/18;22/08/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Mengoli"""
281131;CIRIOLO;SARA FRANCESCA;03/09/18;02/09/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;Ospedale di Bentivoglio
281262;SCARANO;FLORISA MARIA;17/09/18;30/06/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Montebello"""
281871;TOZZOLI;KRISHNA;05/11/18;04/11/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Costa"" di Porretta Terme"
282738;DONINI;SILVANA;23/11/18;22/12/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
283022;IARIA;GIAMPIERO;10/12/18;20/01/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
283160;BRACCI;TOMMASO;27/12/18;18/12/19;COLLAB.PROF.SANIT.-TECNICO SANIT.RADIOLOGIA MEDICA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
280975;RIEZZO;ALESSANDRO;03/09/18;02/09/19;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Tiarini"""
280987;MARINELLA;PASQUA;03/09/18;02/09/19;COLLABORAT.PROFESS.- ASSISTENTE SOCIALE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Poliambulatorio ""Tiarini"""
191949;CAFARELLI;LUCA;01/11/17;31/10/20;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"" - Casa Rossa"
192238;CORETTI;IVANO;26/10/18;25/10/21;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
272473;MANCARELLA;VALENTINA;01/11/17;31/10/20;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"" - Casa Rossa"
277304;GRANDI;ANTONIO;14/05/18;13/05/21;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"" - Casa Rossa"
279534;BIANCO;MARGARET;18/06/18;17/06/21;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
280993;BRUSCHINI;LIDIA;27/08/18;26/08/21;COLLABORAT.TECNICO PROFESS./SETT.TECNICO;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Bellaria"" - Casa Rossa"
183434 ;BUA;VINCENZO_doppio;11/09/00;28/02/20;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
128135;MASINI;STEFANO;01/01/17;31/12/20;DIRIGENTE AMMINISTRATIVO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;A TEMPO PIENO;"Sede polifunzionale ""Gramsci"""
152274;BANORRI;FEDERICA;01/07/18;30/06/21;DIRIGENTE AMMINISTRATIVO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;A TEMPO PIENO;Sede centrale e legale
152639;BONADIES;ALDO;20/11/15;29/04/20;DIRIGENTE AMMINISTRATIVO;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;A TEMPO PIENO;Sede centrale e legale
153326;MOSNA;PAOLO;12/11/04;11/11/19;DIRIGENTE ANALISTA;A TEMPO DETERMINATO COMANDO IN USCITA;A TEMPO PIENO;"Ospedale ""Maggiore"""
139390;ROATTI;GIULIA;15/10/18;14/10/19;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
201804;CALIGIORE;DANIELA;16/06/18;15/06/19;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
282074;PETRIGLIERI;IRENE;19/10/18;18/10/19;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
282668;MARTINES;AGATA;19/11/18;18/11/19;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;A TEMPO PIENO;"Ospedale ""Bellaria"""
282701;CASALOTTO;FELICIA;16/11/18;15/11/19;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;A TEMPO PIENO;"Ospedale ""Maggiore"""
139547;MESISCA;VERONICA;21/12/18;20/12/19;DIRIGENTE FISICO-FISICA SANITARIA;A TEMPO DETERMINATO SUPPLENTE;A TEMPO PIENO;"Ospedale ""Bellaria"""
276688;TUBERTINI;PAOLO;15/03/18;14/03/21;DIRIGENTE INGEGNERE;A TEMPO DETERMINATO ART.15 -SEPTIES c.2;A TEMPO PIENO;"Ospedale ""Maggiore"""
102004;TARTAGLIONE;MARCO;10/08/18;09/08/19;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU POSTO VACANTE;A TEMPO PIENO;"Ospedale ""Maggiore"""
139211;MARTIGNANI;MATTEO;10/08/18;15/11/19;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;A TEMPO PIENO;"Ospedale ""Maggiore"""
