Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia;;;;
;dirigenti;115;2708;13;103;99;4,28%;7,94%;95,72%;92,06%;0,48%;;;;
;personale del comparto - ruolo sanitario;213;4956;388;193;182;11,72%;15,40%;88,28%;84,60%;7,83%;;;;
;personale del comparto - ruolo tecnico;40;940;144;58;18;21,49%;23,40%;78,51%;76,60%;15,32%;;;;
;personale del comparto - ruolo amministrativo;3;60;0;0;5;0,00%;8,33%;100,00%;91,67%;0,00%;;;;
DISTRETTO CITT� DI BOLOGNA Totale;;105;2152;124;71;106;9,06%;13,99%;90,94%;86,01%;5,76%;;;;
;dirigenti;4;80;0;0;1;0,00%;1,25%;100,00%;98,75%;0,00%;;;;
;personale del comparto - ruolo sanitario;11;224;4;6;12;4,46%;9,82%;95,54%;90,18%;1,79%;;;;
;personale del comparto - ruolo tecnico;21;428;35;24;32;13,79%;21,26%;86,21%;78,74%;8,18%;;;;
;personale del comparto - ruolo amministrativo;69;1420;85;41;61;8,87%;13,17%;91,13%;86,83%;5,99%;;;;
DISTRETTO PIANURA EST Totale;;105;2304;162;72;93;10,16%;14,19%;89,84%;85,81%;7,03%;;;;
;dirigenti;1;24;0;1;0;4,17%;4,17%;95,83%;95,83%;0,00%;;;;
;personale del comparto - ruolo sanitario;7;132;2;2;3;3,03%;5,30%;96,97%;94,70%;1,52%;;;;
;personale del comparto - ruolo tecnico;29;636;77;34;15;17,45%;19,81%;82,55%;80,19%;12,11%;;;;
;personale del comparto - ruolo amministrativo;68;1512;83;35;75;7,80%;12,76%;92,20%;87,24%;5,49%;;;;
DISTRETTO PIANURA OVEST Totale;;46;988;29;47;54;7,69%;13,16%;92,31%;86,84%;2,94%;;;;
;dirigenti;1;24;0;0;1;0,00%;4,17%;100,00%;95,83%;0,00%;;;;
;personale del comparto - ruolo sanitario;3;60;0;3;7;5,00%;16,67%;95,00%;83,33%;0,00%;;;;
;personale del comparto - ruolo tecnico;11;244;10;8;17;7,38%;14,34%;92,62%;85,66%;4,10%;;;;
;personale del comparto - ruolo amministrativo;31;660;19;36;29;8,33%;12,73%;91,67%;87,27%;2,88%;;;;
DISTRETTO DI CASALECCHIO Totale;;45;972;46;75;25;12,45%;15,02%;87,55%;84,98%;4,73%;;;;
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo tecnico;8;188;1;30;7;16,49%;20,21%;83,51%;79,79%;0,53%;;;;
;personale del comparto - ruolo amministrativo;35;744;45;45;18;12,10%;14,52%;87,90%;85,48%;6,05%;;;;
DISTRETTO DI PORRETTA Totale;;55;1220;66;53;26;9,75%;11,89%;90,25%;88,11%;5,41%;;;;
;dirigenti;1;20;0;0;0;0,00%;0,00%;100,00%;100,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;5;112;3;3;2;5,36%;7,14%;94,64%;92,86%;2,68%;;;;
;personale del comparto - ruolo tecnico;16;384;15;0;9;3,91%;6,25%;96,09%;93,75%;3,91%;;;;
;personale del comparto - ruolo amministrativo;33;704;48;50;15;13,92%;16,05%;86,08%;83,95%;6,82%;;;;
DISTRETTO DI SAN LAZZARO Totale;;39;788;61;21;26;10,41%;13,71%;89,59%;86,29%;7,74%;;;;
;dirigenti;2;40;0;0;6;0,00%;15,00%;100,00%;85,00%;0,00%;;;;
;personale del comparto - ruolo sanitario;4;84;2;0;10;2,38%;14,29%;97,62%;85,71%;2,38%;;;;
;personale del comparto - ruolo tecnico;5;104;0;7;1;6,73%;7,69%;93,27%;92,31%;0,00%;;;;
;personale del comparto - ruolo amministrativo;28;560;59;14;9;13,04%;14,64%;86,96%;85,36%;10,54%;;;;
DIPARTIMENTO DI SANITA' PUBBLICA Totale;;432;8948;414;336;281;8,38%;11,52%;91,62%;88,48%;4,63%;;;;
;dirigenti;154;3324;105;69;70;5,23%;7,34%;94,77%;92,66%;3,16%;;;;
;personale del comparto - ruolo sanitario;200;4072;226;164;156;9,58%;13,41%;90,42%;86,59%;5,55%;;;;
;personale del comparto - ruolo tecnico;17;348;23;49;8;20,69%;22,99%;79,31%;77,01%;6,61%;;;;
;personale del comparto - ruolo amministrativo;61;1204;60;54;47;9,47%;13,37%;90,53%;86,63%;4,98%;;;;
DIP.DI SALUTE MENTALE E DIPEND.PATOLOGICHE Totale;;827;18044;1293;768;555;11,42%;14,50%;88,58%;85,50%;7,17%;;;;
;dirigenti;204;4504;242;145;113;8,59%;11,10%;91,41%;88,90%;5,37%;;;;
;personale del comparto - ruolo sanitario;507;11076;890;504;348;12,59%;15,73%;87,41%;84,27%;8,04%;;;;
;personale del comparto - ruolo tecnico;87;1900;114;81;69;10,26%;13,89%;89,74%;86,11%;6,00%;;;;
;personale del comparto - ruolo amministrativo;29;564;47;38;25;15,07%;19,50%;84,93%;80,50%;8,33%;;;;
DIPARTIMENTO FARMACEUTICO Totale;;83;1848;63;41;100;5,63%;11,04%;94,37%;88,96%;3,41%;;;;
;dirigenti;47;1040;39;31;58;6,73%;12,31%;93,27%;87,69%;3,75%;;;;
;personale del comparto - ruolo tecnico;24;560;15;4;33;3,39%;9,29%;96,61%;90,71%;2,68%;;;;
;personale del comparto - ruolo amministrativo;12;248;9;6;9;6,05%;9,68%;93,95%;90,32%;3,63%;;;;
DIPARTIMENTO AMMINISTRATIVO Totale;;218;4356;234;185;199;9,62%;14,19%;90,38%;85,81%;5,37%;;;;
;dirigenti;10;180;7;2;7;5,00%;8,89%;95,00%;91,11%;3,89%;;;;
;personale del comparto - ruolo tecnico;29;620;46;5;45;8,23%;15,48%;91,77%;84,52%;7,42%;;;;
;personale del comparto - ruolo amministrativo;179;3556;181;178;147;10,10%;14,23%;89,90%;85,77%;5,09%;;;;
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;120;2488;92;96;104;7,56%;11,74%;92,44%;88,26%;3,70%;;;;
;dirigenti;17;340;10;8;19;5,29%;10,88%;94,71%;89,12%;2,94%;;;;
;personale del comparto - ruolo sanitario;2;40;0;3;1;7,50%;10,00%;92,50%;90,00%;0,00%;;;;
;personale del comparto - ruolo tecnico;85;1788;59;76;80;7,55%;12,02%;92,45%;87,98%;3,30%;;;;
;personale del comparto - ruolo amministrativo;16;320;23;9;4;10,00%;11,25%;90,00%;88,75%;7,19%;;;;
DIPARTIMENTO CURE PRIMARIE Totale;;857;18389;1426;570;711;10,85%;14,72%;89,15%;85,28%;7,75%;;;;
;dirigenti;85;1760;74;36;73;6,25%;10,40%;93,75%;89,60%;4,20%;;;;
;personale del comparto - ruolo sanitario;644;13821;1096;454;536;11,21%;15,09%;88,79%;84,91%;7,93%;;;;
;personale del comparto - ruolo tecnico;94;2116;221;67;86;13,61%;17,67%;86,39%;82,33%;10,44%;;;;
;personale del comparto - ruolo amministrativo;34;692;35;13;16;6,89%;9,20%;93,11%;90,80%;5,01%;;;;
DIREZIONE AZIENDALE - STAFF - DIP. ATTIVITA' SOCIO-SANITARIE  Totale;;492;10480;707;347;296;10,06%;12,88%;89,94%;87,12%;6,75%;;;;
;dirigenti;64;1280;17;32;29;3,83%;6,09%;96,17%;93,91%;1,33%;;;;
;personale del comparto - ruolo sanitario;228;4896;338;187;156;10,72%;13,91%;89,28%;86,09%;6,90%;;;;
;personale del comparto - ruolo tecnico;110;2520;234;66;56;11,90%;14,13%;88,10%;85,87%;9,29%;;;;
;personale del comparto - ruolo amministrativo;90;1784;118;62;55;10,09%;13,17%;89,91%;86,83%;6,61%;;;;
Totale complessivo;;8168;181887;11775;7804;7894;10,76%;15,10%;89,24%;84,90%;6,47%;;;;
