Dipartimenti / Distretti;;numero personale;giornate lavorative;giornate di assenza per malattia;giornate per altre assenze;giornate di assenza per ferie;% assenza senza ferie;% assenza con ferie;% presenza senza ferie;% presenza con ferie;% assenza per malattia
DIPARTIMENTO FARMACEUTICO Totale;;85;1944;5;101;272;5,46%;19,45%;94,54%;80,55%;0,26%
;dirigenti;57;1293;3;101;182;8,04%;22,12%;91,96%;77,88%;0,23%
;personale del comparto - ruolo tecnico;26;603;2;0;88;0,35%;14,95%;99,65%;85,05%;0,33%
;personale del comparto - ruolo amministrativo;2;48;0;0;2;0,00%;4,17%;100,00%;95,83%;0,00%
DIPARTIMENTO AMMINISTRATIVO Totale;;261;5547;135;196;806;5,96%;20,49%;94,04%;79,51%;2,43%
;dirigenti;17;357;4;1;47;1,40%;14,57%;98,60%;85,43%;1,12%
;personale del comparto - ruolo tecnico;59;1314;32;44;195;5,79%;20,63%;94,21%;79,37%;2,44%
;personale del comparto - ruolo amministrativo - sanitario;185;3876;99;151;564;6,44%;20,99%;93,56%;79,01%;2,55%
DIPARTIMENTO TECNICO-PATRIMONIALE Totale;;119;2566;38;81;404;4,62%;20,37%;95,38%;79,63%;1,48%
;dirigenti;18;378;3;3;72;1,66%;20,70%;98,34%;79,30%;0,79%
;personale del comparto - ruolo sanitario;2;42;0;1;5;2,38%;14,29%;97,62%;85,71%;0,00%
;personale del comparto - ruolo tecnico;83;1810;31;64;270;5,25%;20,17%;94,75%;79,83%;1,71%
;personale del comparto - ruolo amministrativo;16;336;4;12;57;4,87%;21,84%;95,13%;78,16%;1,19%
DIREZIONE AZIENDALE Totale;;12;255;1;0;3;0,39%;1,57%;99,61%;98,43%;0,39%
;dirigenti;9;192;0;0;3;0,00%;1,56%;100,00%;98,44%;0,00%
;personale del comparto - ruolo amministrativo;3;63;1;0;0;1,59%;1,59%;98,41%;98,41%;1,59%
DIPARTIMENTO CURE PRIMARIE dirigenti;;90;1922;17;18;339;1,82%;19,45%;98,18%;80,55%;0,88%
DASS dirigenti;;4;84;0;0;6;0,00%;7,14%;100,00%;92,86%;0,00%
DATER Totale;;5204;118459;5437;5433;7331;9,18%;15,37%;90,82%;84,63%;4,59%
;dirigenti;6;126;0;0;14;0,00%;11,11%;100,00%;88,89%;0,00%
;personale del comparto - ruolo sanitario;4221;95702;3839;4464;6305;8,68%;15,26%;91,32%;84,74%;4,01%
;personale del comparto - ruolo tecnico;977;22631;1598;969;1012;11,34%;15,81%;88,66%;84,19%;7,06%
DIPARTIMENTI OSPEDALIERI personale del comparto - ruolo sanitario - tecnico - amministrativo;;15;315;8;16;22;7,62%;14,60%;92,38%;85,40%;2,54%
DIPARTIMENTI TERRITORIALI personale del comparto - ruolo sanitario - tecnico - amministrativo;;170;3499;109;167;542;7,89%;23,38%;92,11%;76,62%;3,12%
Totale complessivo;;8138;184177;7232;7418;14784;7,95%;15,98%;92,05%;84,02%;3,93%
