;;;;;;
;;;;;;
U1307 Contributi previdenza complementare a tempo determinato;;95.506,00;76.145,84;77.258,85;79.307,85;328.218,54
;Debiti verso altri Istituti di previdenza;95.506,00;76.145,84;77.258,85;79.307,85;328.218,54
U1501 Trattamento di missione e rimborsi spese viaggi;;184.178,56;136.320,30;153.718,00;189.045,79;663.262,65
;Debiti verso il personale dipendente per retribuzioni;184.178,56;136.320,30;153.718,00;189.038,22;663.255,08
;Debiti verso Amministrazioni Pubbliche diverse;;;;7,57;7,57
U1503 Rimborsi spese per personale comandato;;192.856,60;39.393,70;;114.307,62;346.557,92
;Debiti verso Comuni;5.000,00;5.225,80;;;10.225,80
;Altri debiti verso RER (eslcuso debiti finanziamenti) GSA;52.830,48;;;;52.830,48
;Debiti verso Aosp della regione per altre prestazioni;55.377,75;;;114.307,62;169.685,37
;Debiti verso Asl della Regione  per altre prestazioni;79.648,37;34.167,90;;;113.816,27
U2101 Prodotti farmaceutici;;32.903.126,54;31.069.114,54;32.434.241,29;30.570.217,66;126.976.700,03
;Altri debiti verso fornitori di beni e servizi;29.939.583,94;28.439.616,52;29.440.373,81;27.682.175,28;115.501.749,55
;Debiti verso farmacie;4.179,24;2.920,91;3.083,17;3.959,46;14.142,78
;Debiti verso altri soggetti;5.470,75;;;11.515,81;16.986,56
;Erario conto IVA;2.953.892,61;2.624.489,11;2.986.680,03;2.872.567,11;11.437.628,86
;Altri debiti v/Stato;;2.088,00;4.104,28;;6.192,28
U2102 Emoderivati;;1.971.854,05;1.772.613,30;1.271.173,99;1.965.887,45;6.981.528,79
;Altri debiti verso fornitori di beni e servizi;1.824.602,55;1.559.060,49;1.150.099,85;1.777.100,18;6.310.863,07
;Erario conto IVA;147.251,50;213.552,81;121.074,14;188.787,27;670.665,72
U2103 Prodotti dietetici;;395.495,40;383.661,70;389.901,30;297.980,98;1.467.039,38
;Altri debiti verso fornitori di beni e servizi;361.891,94;345.241,77;350.706,99;274.890,80;1.332.731,50
;Erario conto IVA;33.603,46;38.419,93;39.194,31;23.090,18;134.307,88
U2104 Materiali per la profilassi (vaccini);;2.794.634,95;2.016.212,11;1.688.285,43;4.850.210,67;11.349.343,16
;Altri debiti verso fornitori di beni e servizi;2.441.692,86;1.812.677,12;1.554.108,95;4.396.959,65;10.205.438,58
;Erario conto IVA;352.942,09;203.534,99;134.176,48;453.251,02;1.143.904,58
U2110 Materiali e prodotti per uso veterinario;;1.354,64;3.692,97;3.272,54;1.621,55;9.941,70
;Altri debiti verso fornitori di beni e servizi;1.321,34;3.360,96;1.802,90;1.181,57;7.666,77
;Erario conto IVA;33,30;332,01;493,52;439,98;1.298,81
;Altri debiti v/Stato;;;976,12;;976,12
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;70.343,70;91.309,96;;11.330,23;172.983,89
;Debiti verso IRCCS pubblici RER per altre prestazioni;40.784,50;62.635,40;;;103.419,90
;Erario conto IVA;225,20;1.506,83;;;1.732,03
;Debiti verso Aosp della regione per altre prestazioni;3.134,00;;;4.970,10;8.104,10
;Debiti verso Asl della Regione  per altre prestazioni;26.200,00;27.167,73;;6.360,13;59.727,86
U2112 Dispositivi medici;;19.823.275,81;18.213.114,72;16.464.267,21;15.858.914,74;70.359.572,48
;Altri debiti verso fornitori di beni e servizi;17.609.542,01;15.816.681,93;14.508.088,42;13.759.136,13;61.693.448,49
;Erario conto IVA;2.213.733,80;2.396.432,79;1.956.080,79;2.099.778,61;8.666.025,99
;Debiti verso fornitori di beni strumentali;;;98,00;;98,00
U2113 Prodotti chimici;;388.633,83;230.427,12;245.107,81;161.830,79;1.025.999,55
;Altri debiti verso fornitori di beni e servizi;315.834,93;181.117,65;215.895,02;136.025,58;848.873,18
;Erario conto IVA;72.798,90;49.309,47;29.212,79;25.805,21;177.126,37
U2198 Altri acquisti di beni sanitari;;788.139,40;574.969,51;551.255,32;576.934,47;2.491.298,70
;Altri debiti verso fornitori di beni e servizi;688.194,72;492.475,85;461.539,97;486.405,78;2.128.616,32
;Erario conto IVA;99.944,68;82.493,66;89.715,35;90.528,69;362.682,38
U2199 Acquisto di beni sanitari derivante da sopravvenienze;;194.706,02;26.941,05;102.859,62;285.069,19;609.575,88
;Altri debiti verso fornitori di beni e servizi;193.919,08;25.155,19;101.400,88;233.412,37;553.887,52
;Erario conto IVA;786,94;53,15;1.458,74;51.656,82;53.955,65
;Debiti verso altri soggetti;;1.732,71;;;1.732,71
U2201 Prodotti alimentari;;43.000,72;31.541,69;39.668,83;38.920,19;153.131,43
;Altri debiti verso fornitori di beni e servizi;39.691,02;26.085,42;36.940,99;33.641,63;136.359,06
;Erario conto IVA;3.309,70;5.033,98;2.727,84;5.278,56;16.350,08
;Debiti verso altri soggetti;;422,29;;;422,29
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;539.508,50;295.009,17;353.390,02;488.617,43;1.676.525,12
;Altri debiti verso fornitori di beni e servizi;459.929,68;231.869,30;302.432,39;407.111,12;1.401.342,49
;Erario conto IVA;79.578,82;62.947,67;50.957,63;81.506,31;274.990,43
;Cassa Economale Usl Bologna Maggiore;;192,20;;;192,20
U2203 Combustibili, carburanti e lubrificanti;;158.729,21;155.370,39;110.266,49;163.749,74;588.115,83
;Altri debiti verso fornitori di beni e servizi;135.863,57;123.819,12;92.613,41;132.661,10;484.957,20
;Erario conto IVA;22.820,96;31.128,03;17.538,08;30.771,74;102.258,81
;Cassa Economale Usl Bologna DSP area centro;44,68;;;;44,68
;Cassa Economale Usl Bologna Distretto Porretta;;279,39;115,00;154,03;548,42
;Cassa Economale Usl Bologna Maggiore;;65,64;;162,87;228,51
;Cassa Economale Usl Bologna  DSM S.Isaia;;78,21;;;78,21
U2204 Supporti informatici e cancelleria;;483.643,27;1.130.492,12;350.877,64;499.564,35;2.464.577,38
;Altri debiti verso fornitori di beni e servizi;399.042,08;948.174,10;267.319,47;425.382,09;2.039.917,74
;Erario conto IVA;84.601,19;182.147,02;81.441,77;73.333,74;421.523,72
;Cassa Economale Usl Bologna Maggiore;;123,50;40,40;38,52;202,42
;Cassa Economale Usl Bologna  DSM S.Isaia;;1,50;;;1,50
;Cassa Economale Usl Bologna DSP area centro;;46,00;24,00;;70,00
;Debiti verso fornitori di beni strumentali;;;2.052,00;810,00;2.862,00
U2205 Pubblicazioni, giornali e riviste;;216.753,71;386.959,85;75.156,13;55.075,23;733.944,92
;Altri debiti verso fornitori di beni e servizi;214.423,17;366.823,41;70.937,09;49.274,55;701.458,22
;Erario conto IVA;2.330,54;19.323,86;4.219,04;3.627,98;29.501,42
;Cassa Economale Usl Bologna  DSM S.Isaia;;573,08;;;573,08
;Cassa Economale Usl Bologna Maggiore;;239,50;;24,00;263,50
;Debiti verso IRCCS pubblici RER per altre prestazioni;;;;2.148,70;2.148,70
U2206 Acquisto di materiali per la manutenzione;;70.554,40;44.476,16;36.087,83;35.224,86;186.343,25
;Altri debiti verso fornitori di beni e servizi;56.827,02;31.703,76;27.960,57;28.777,26;145.268,61
;Erario conto IVA;13.694,88;11.764,94;7.627,09;5.402,76;38.489,67
;Cassa Economale Usl Bologna DSP area centro;32,50;133,96;126,97;56,00;349,43
;Cassa Economale Usl Bologna Distretto Porretta;;12,00;;7,50;19,50
;Cassa Economale Usl Bologna  DSM S.Isaia;;569,80;257,20;321,14;1.148,14
;Cassa Economale Usl Bologna Maggiore;;291,70;36,00;168,10;495,80
;Debiti verso fornitori di beni strumentali;;;80,00;492,10;572,10
U2207 Acquisto di beni non sanitari da altre strutture sanitarie;;;;1.156,69;;1.156,69
;Debiti verso fornitori di beni strumentali;;;948,11;;948,11
;Erario conto IVA;;;208,58;;208,58
U2298 Altri beni non sanitari;;64.135,25;16.716,74;107.819,11;37.345,84;226.016,94
;Altri debiti verso fornitori di beni e servizi;51.150,56;12.851,14;88.253,99;27.184,88;179.440,57
;Debiti verso fornitori di beni strumentali;2.133,50;177,50;776,00;2.176,55;5.263,55
;Erario conto IVA;10.851,19;3.148,37;18.186,75;7.069,89;39.256,20
;Cassa Economale Usl Bologna Maggiore;;378,39;243,87;672,54;1.294,80
;Cassa Economale Usl Bologna  DSM S.Isaia;;161,34;49,48;231,98;442,80
;Cassa Economale Usl Bologna Distretto Porretta;;;16,60;10,00;26,60
;Cassa Economale Usl Bologna DSP area centro;;;292,42;;292,42
U2299 Acquisto di beni non sanitari derivante da sopravvenienze;;;12.443,47;3,90;360,72;12.808,09
;Debiti verso altri soggetti;;11.232,05;;;11.232,05
;Altri debiti verso fornitori di beni e servizi;;72,30;3,20;278,00;353,50
;Erario conto IVA;;1.139,12;0,70;82,72;1.222,54
U3103 Acquisti di servizi sanitari per medicina di base da soggetti convenzionati;;20.586.426,46;15.343.641,26;15.865.940,28;10.569.127,24;62.365.135,24
;Debiti verso guardia medica;1.833.386,13;1.740.716,61;1.736.001,53;1.553.655,70;6.863.759,97
;Debiti verso medici generici e pediatri;18.752.960,65;13.458.363,45;13.974.618,28;8.906.850,10;55.092.792,48
;Debiti verso ENPAM;79,68;138.468,21;155.320,47;108.621,44;402.489,80
;Debiti verso altri soggetti;;6.092,99;;;6.092,99
U3105 Acquisti di servizi sanitari per farmaceutica da altre Amministrazioni pubbliche;;3.449.775,33;4.422.227,59;4.260.827,21;4.294.726,58;16.427.556,71
;Debiti verso farmacie;3.446.707,46;4.419.159,72;4.257.759,34;4.291.658,71;16.415.285,23
;Debiti verso organizzazioni Sindacali;3.067,87;3.067,87;3.067,87;3.067,87;12.271,48
U3106 Acquisti di servizi sanitari per farmaceutica da privati;;18.291.922,10;22.970.848,37;22.154.504,33;22.502.039,65;85.919.314,45
;Debiti verso farmacie;17.983.813,04;22.600.935,19;21.801.963,79;22.152.445,33;84.539.157,35
;Altri debiti verso fornitori di beni e servizi;283.119,07;351.828,83;334.456,19;331.509,97;1.300.914,06
;Debiti verso ENPAF;18.084,35;18.084,35;18.084,35;18.084,35;72.337,40
;Debiti verso altri soggetti;6.905,64;;;;6.905,64
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;163.582,98;348.547,41;;297.023,67;809.154,06
;Debiti verso IRCCS pubblici RER per altre prestazioni;8.785,00;5.520,50;;;14.305,50
;Debiti verso Aosp della regione per altre prestazioni;133.248,98;299.842,00;;247.609,57;680.700,55
;Debiti verso Asl della Regione  per altre prestazioni;21.549,00;43.184,91;;49.414,10;114.148,01
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;53.370,37;2.652,00;73.495,00;73.484,00;203.001,37
;Debiti verso Aziende sanitarie di altre regioni;25.497,09;;;158,00;25.655,09
;Debiti verso Ospedali Privati;27.250,00;;;30.000,00;57.250,00
;Debiti verso Enti di ricerca;623,28;;;;623,28
;Altri debiti verso fornitori di beni e servizi;;2.652,00;73.495,00;42.000,00;118.147,00
;Debiti verso convenzionati esterni;;;;1.326,00;1.326,00
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;8.387.570,04;9.612.298,08;9.876.467,48;7.981.047,31;35.857.382,91
;Altri debiti verso fornitori di beni e servizi;155.152,50;295.338,67;222.933,63;168.646,28;842.071,08
;Debiti verso convenzionati esterni;2.582.644,65;3.087.766,84;3.649.812,22;1.833.368,00;11.153.591,71
;Debiti verso guardia medica;86.781,60;92.053,36;89.575,52;477.326,40;745.736,88
;Debiti verso ENPAM;969.087,11;790.842,78;789.499,98;782.105,41;3.331.535,28
;Debiti verso altri Istituti di previdenza;133.641,01;107.179,44;109.666,18;109.649,40;460.136,03
;Debiti verso Ospedali Privati;2.827.725,14;3.600.394,67;3.249.326,30;2.494.467,22;12.171.913,33
;Debiti verso convenzionati interni;1.620.773,65;1.625.314,07;1.740.049,53;2.103.981,77;7.090.119,02
;Debiti verso Enti di ricerca;7.782,27;;20.595,18;5.973,61;34.351,06
;Debiti v/altre partecipate;92,00;72,00;;;164,00
;Erario conto IVA;3.890,11;13.336,25;5.008,94;5.529,22;27.764,52
U3111 Acquisti di servizi sanitari per assistenza riabilitativa da altre Amministrazioni pubbliche;;450,60;2.296,56;;;2.747,16
;Debiti verso INAIL;450,60;;;;450,60
;Debiti verso Ospedali Privati;;2.296,56;;;2.296,56
U3112 Acquisti di servizi sanitari per assistenza riabilitativa da privati;;34.880,95;15.461,00;38.908,00;71.827,50;161.077,45
;Erario conto IVA;1.216,25;262,50;210,00;3.972,50;5.661,25
;Debiti verso Ospedali Privati;32.200,00;7.875,00;37.800,00;66.850,00;144.725,00
;Altri debiti verso fornitori di beni e servizi;1.464,70;7.323,50;898,00;1.005,00;10.691,20
U3113 Acquisti di servizi sanitari per assistenza integrativa e protesica da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;731,69;;;731,69
;Debiti verso Asl della Regione  per altre prestazioni;;731,69;;;731,69
U3114 Acquisti di servizi sanitari per assistenza integrativa e protesica da altre Amministrazioni pubbliche;;222.751,29;216.367,50;226.856,34;227.408,50;893.383,63
;Debiti verso farmacie;221.706,14;216.367,50;226.856,34;226.640,16;891.570,14
;Debiti verso Aziende sanitarie di altre regioni;1.045,15;;;718,74;1.763,89
;Erario conto IVA;;;;49,60;49,60
U3115 Acquisti di servizi sanitari per assistenza integrativa e protesica da privati;;5.544.002,03;4.991.368,53;5.206.146,86;5.102.643,55;20.844.160,97
;Altri debiti verso fornitori di beni e servizi;4.128.735,93;3.608.839,60;3.728.155,67;3.606.155,95;15.071.887,15
;Debiti verso farmacie;1.252.510,55;1.270.937,14;1.328.651,95;1.350.263,54;5.202.363,18
;Debiti verso INAIL;12.188,33;23.868,14;7.447,00;25.927,84;69.431,31
;Erario conto IVA;144.267,42;68.310,47;141.892,24;109.037,27;463.507,40
;Debiti verso altri soggetti;6.299,80;19.413,18;;11.258,95;36.971,93
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;2.416,04;;;;2.416,04
;Debiti verso Aosp della regione per altre prestazioni;2.416,04;;;;2.416,04
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;22.781.494,59;40.571.412,88;47.811.038,65;12.054.477,08;123.218.423,20
;Debiti verso Ospedali Privati;22.781.494,59;40.567.379,76;47.799.125,53;12.054.477,08;123.202.476,96
;Altri debiti verso fornitori di beni e servizi;;4.033,12;11.913,12;;15.946,24
U3119 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;;;16.200,00;16.200,00
;Debiti verso Asl della Regione  per altre prestazioni;;;;16.200,00;16.200,00
U3120 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da altre Amministrazioni pubbliche;;40.839,46;58.967,90;59.615,26;59.431,32;218.853,94
;Debiti verso Amministrazioni Pubbliche diverse;39.939,46;58.967,90;59.615,26;59.431,32;217.953,94
;Debiti verso Comuni;900,00;;;;900,00
U3121 Acquisti di prestazioni di psichiatria residenziale e semiresidenziale da privati;;4.394.419,77;4.990.799,85;4.087.772,32;5.411.656,66;18.884.648,60
;Altri debiti verso fornitori di beni e servizi;2.063.623,83;3.358.451,03;2.117.990,92;3.397.364,53;10.937.430,31
;Debiti verso Ospedali Privati;2.230.085,09;1.493.502,20;1.848.824,62;1.898.730,84;7.471.142,75
;Erario conto IVA;81.286,01;110.234,78;92.209,58;86.264,81;369.995,18
;Debiti verso Amministrazioni Pubbliche diverse;19.424,84;28.611,84;28.747,20;29.296,48;106.080,36
U3123 Acquisti di prestazioni di distribuzione farmaci file F da altre Amministrazioni pubbliche;;156.079,93;161.577,12;164.443,77;151.322,07;633.422,89
;Erario conto IVA;28.500,61;29.237,36;29.999,93;34.448,67;122.186,57
;Debiti verso farmacie;127.579,32;132.339,76;134.443,84;116.873,40;511.236,32
U3124 Acquisti di prestazioni di distribuzione farmaci file F da privati;;793.884,60;938.004,38;945.741,50;800.047,60;3.477.678,08
;Debiti verso farmacie;623.682,80;725.090,04;785.535,40;621.913,76;2.756.222,00
;Altri debiti verso fornitori di beni e servizi;9.234,68;17.026,36;11.571,28;7.049,16;44.881,48
;Erario conto IVA;160.967,12;195.887,98;148.634,82;171.084,68;676.574,60
U3127 Acquisti di prestazioni termali in convenzione da privati;;1.022.138,28;344.798,87;655.592,58;860.403,97;2.882.933,70
;Debiti verso convenzionati esterni;833.841,49;248.556,62;471.674,12;345.692,72;1.899.764,95
;Altri debiti verso fornitori di beni e servizi;188.296,79;96.222,27;183.918,46;514.711,25;983.148,77
;Debiti verso ENPAM;;19,98;;;19,98
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;;334,73;;;334,73
;Debiti verso Asl della Regione  per altre prestazioni;;334,73;;;334,73
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;11.485.846,04;10.190.653,07;14.005.860,51;11.059.428,72;46.741.788,34
;Altri debiti verso fornitori di beni e servizi;10.885.756,00;9.392.429,08;13.076.498,93;10.118.313,67;43.472.997,68
;Erario conto IVA;463.883,37;661.973,98;793.111,57;805.708,99;2.724.677,91
;Debiti verso Ospedali Privati;135.936,67;136.250,01;136.250,01;135.406,06;543.842,75
;Debiti verso Amministrazioni Pubbliche diverse;270,00;;;;270,00
U3131 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;54.410,00;46.579,25;;13.781,21;114.770,46
;Debiti verso Asl della Regione  per altre prestazioni;54.410,00;46.579,25;;13.781,21;114.770,46
U3132 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da altre Amministrazioni pubbliche;;9.029.103,16;8.026.080,93;7.683.090,52;9.004.203,42;33.742.478,03
;Debiti verso Amministrazioni Pubbliche per FRNA;5.991.919,04;5.410.904,26;4.940.219,16;5.548.778,73;21.891.821,19
;Debiti verso Amministrazioni Pubbliche diverse;2.004.645,32;1.432.972,31;1.988.747,27;1.836.502,90;7.262.867,80
;Debiti verso Enti Locali per FRNA;904.405,83;421.552,27;474.492,63;373.729,87;2.174.180,60
;Altri debiti verso fornitori di beni e servizi;5.404,43;9.464,40;4.811,07;9.701,01;29.380,91
;Debiti v/altre partecipate per FRNA;81.661,66;163.333,32;81.666,66;122.499,99;449.161,63
;Debiti verso Comuni;41.066,88;587.854,37;193.153,73;1.112.990,92;1.935.065,90
U3133 Acquisti di prestazioni socio sanitarie a rilevanza sanitaria da privati;;30.310.700,84;29.657.838,06;23.009.116,62;33.525.192,12;116.502.847,64
;Debiti verso privati per FRNA;18.963.694,01;18.725.108,55;14.180.252,32;21.737.767,70;73.606.822,58
;Altri debiti verso fornitori di beni e servizi;8.974.125,31;8.860.945,24;7.541.399,11;10.231.968,25;35.608.437,91
;Debiti verso soggetti assimilati lavoro dipendente;322.346,55;325.414,24;290.870,13;306.574,72;1.245.205,64
;Debiti verso Ospedali Privati;137.150,67;223.155,86;120.961,04;230.818,89;712.086,46
;Debiti verso Amministrazioni Pubbliche diverse;426.181,82;337.210,05;18.170,15;18.329,89;799.891,91
;Debiti verso INAIL;12.310,52;;;;12.310,52
;Debiti verso Enti Locali per FRNA;665.850,00;;;;665.850,00
;Cassa Economale Usl Bologna Distretto Porretta;793,71;1.753,21;3.313,78;6.083,34;11.944,04
;Erario conto IVA;804.103,30;1.150.404,99;838.549,88;854.363,72;3.647.421,89
;Debiti verso convenzionati esterni;4.144,95;8.154,00;6.251,40;6.251,40;24.801,75
;Cassa Economale Usl Bologna  DSM S.Isaia;;20.990,86;8.768,42;27.165,22;56.924,50
;Cassa Economale Usl Bologna Maggiore;;1.842,98;580,39;6.636,30;9.059,67
;Debiti verso altri soggetti;;2.858,08;;6.608,00;9.466,08
;Debiti verso Comuni;;;;92.624,69;92.624,69
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;515.119,95;10.066,40;127.808,23;71.415,91;724.410,49
;Debiti verso IRCCS pubblici RER per altre prestazioni;3.537,29;1.466,54;557,49;;5.561,32
;Debiti verso Aosp della regione per altre prestazioni;499.587,66;7.274,86;64.640,74;38.318,46;609.821,72
;Debiti verso Asl della Regione  per altre prestazioni;11.995,00;1.325,00;62.610,00;33.097,45;109.027,45
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;19.800,00;81.678,15;;85.500,00;186.978,15
;Debiti verso Aziende sanitarie di altre regioni;19.800,00;17.800,00;;;37.600,00
;Debiti verso Universita;;63.878,15;;85.500,00;149.378,15
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;262.667,34;238.654,78;263.894,43;276.053,52;1.041.270,07
;Debiti verso soggetti assimilati lavoro dipendente;1.493,91;;1.094,00;;2.587,91
;Altri debiti verso fornitori di beni e servizi;253.527,66;236.734,26;260.979,78;273.754,15;1.024.995,85
;Erario conto IVA;1.485,77;1.920,52;1.820,65;2.299,37;7.526,31
;Debiti verso altri soggetti;6.160,00;;;;6.160,00
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;50.736,92;127.922,24;35.573,47;62.326,63;276.559,26
;Debiti verso Aosp della regione per altre prestazioni;19.740,76;30.368,64;12.278,13;23.735,39;86.122,92
;Debiti verso Asl della Regione  per altre prestazioni;30.996,16;73.505,60;23.295,34;38.591,24;166.388,34
;Debiti verso IRCCS pubblici RER per altre prestazioni;;24.048,00;;;24.048,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;52.654,87;251.727,59;47.507,79;10.076,56;361.966,81
;Altri debiti verso fornitori di beni e servizi;20.231,40;;15.939,00;33,50;36.203,90
;Erario conto IVA;10,56;4.581,06;1.441,64;4.361,06;10.394,32
;Debiti verso Universita;1.938,00;;6.700,00;2.213,00;10.851,00
